Seite,Methode,Aufrufe
/thackbarth.de/.env,GET,68
/wp-login.php,GET,59
/.well-known/,GET,32
//2019/wp-includes/wlwmanifest.xml,GET,32
//cms/wp-includes/wlwmanifest.xml,GET,32
//news/wp-includes/wlwmanifest.xml,GET,32
//shop/wp-includes/wlwmanifest.xml,GET,32
//site/wp-includes/wlwmanifest.xml,GET,32
//sito/wp-includes/wlwmanifest.xml,GET,32
//website/wp-includes/wlwmanifest.xml,GET,32
//wordpress/wp-includes/wlwmanifest.xml,GET,32
//wp-includes/wlwmanifest.xml,GET,32
//wp/wp-includes/wlwmanifest.xml,GET,32
//wp1/wp-includes/wlwmanifest.xml,GET,32
//wp2/wp-includes/wlwmanifest.xml,GET,32
//xmlrpc.php?rsd,GET,32
/images/,GET,32
/wp-admin/css/,GET,32
//blog/wp-includes/wlwmanifest.xml,GET,31
//test/wp-includes/wlwmanifest.xml,GET,31
//web/wp-includes/wlwmanifest.xml,GET,31
/admin/controller/extension/extension/,GET,31
/files/,GET,31
/sites/default/files/,GET,31
/uploads/,GET,31
/simple.php,GET,28
//2018/wp-includes/wlwmanifest.xml,GET,27
//media/wp-includes/wlwmanifest.xml,GET,26
/.env,GET,24
/about.php,GET,24
/.well-known/acme-challenge/xmrlpc.php,GET,23
/.well-known/acme-challenge/cloud.php,GET,21
/wp-admin/js/about.php,GET,21
/.well-known/pki-validation/about.php,GET,19
/alfanew.php,GET,19
/dropdown.php,GET,19
/wp-admin/dropdown.php,GET,19
/wp-content/themes/about.php,GET,19
/wp-includes/ID3/about.php,GET,19
/admin.php,GET,18
/alfanew.php7,GET,18
/repeater.php,GET,18
/.well-known/about.php,GET,17
/.well-known/pki-validation/xmrlpc.php,GET,17
/adminfuns.php7,GET,17
/alfa-rex.php7,GET,17
/cgi-bin/about.php,GET,17
/cgi-bin/xmrlpc.php,GET,17
/cloud.php,GET,17
/images/cloud.php,GET,17
/wp-admin/css/about.php,GET,17
/wp-admin/css/colors/index.php,GET,17
/wp-admin/css/index.php,GET,17
/wp-admin/images/about.php,GET,17
/wp-admin/images/cloud.php,GET,17
/wp-admin/images/index.php,GET,17
/wp-admin/images/xmrlpc.php,GET,17
/wp-admin/includes/about.php,GET,17
/wp-admin/network/xmrlpc.php,GET,17
/wp-content/about.php,GET,17
/wp-content/banners/about.php,GET,17
/wp-content/plugins/Cache/Cache.php,GET,17
/wp-content/themes/seotheme/mar.php,GET,17
/wp-content/updraft/about.php,GET,17
